Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Liquidazione,231,26/02/2024,LIQUIDAZIONE A FAVORE DELLA COOPERATIVA SOCIALE LA LUCE DELLE FATTURE RELATIVE AL SERVIZIO DI ASSISTENZA DOMICILIARE - ASSISTENZA DOMICILIARE EDUCATIVA: MESE DI GENNAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,230,26/02/2024,SOC. COOPERATIVA ALIOTH - LIQUIDAZIONE FATTURE SORVEGLIANZA E ACCOMPAGNAMENTO GENNAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,229,26/02/2024,SOC. COOPERATIVA ALIOTH - LIQUIDAZIONE FATTURA PER SERVIZIO DI PULIZIA UFFICI COMUNALI - MESE DI GENNAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,228,26/02/2024,"LIQUIDAZIONE A FAVORE DELLA ""ANTICA MACELLERIA COMPARETTI"" PER RIMBORSO SPESE TRASPORTO SCOLASTICO TPL – MESE DI GENNAIO 2024.","UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,227,26/02/2024,LIQUIDAZIONE FATTURE AL CONCESSIONARIO DELLA RISCOSSIONE AREA SRL - EMISSIONE MANDATO A COPERTURA PROVVISORI DI USCITA – CIG: Z4D24970A8,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,226,23/02/2024,Liquidazione fattura n. 2024-FE-0000007 del 31/01/2024 presentata dalla Ditta Papeschi srl per la fornitura di vario materiale - CIG: ZEA3A15FE3,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,225,23/02/2024,LIQUIDAZIONE A FAVORE DELLA COOPERATIVA SOCIALE LA LUCE DELLA FATTURA RELATIVA AL SERVIZIO DI DOPOSCUOLA - A.S. 2023/24. MESE DI GENNAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,224,23/02/2024,LIQUIDAZIONE A FAVORE DELLA COOPERATIVA SOCIALE LA LUCE DELLE FATTURE RELATIVE AL SERVIZIO DI SUPPORTO ALLE POLITICHE DI DIGITALIZZAZIONE A FAVORE DELLA CITTADINANZA PRESSO LA U.O. N. 5 – SETTORE 3 SERVIZI ALLA PERSONA – CIG: ZE73D2D4DA - MESE DI GENNAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Impegno,223,23/02/2024,"Impegno di spesa a favore di ENILIVE S.P.A., sede legale in ROMA, VIALE GIORGIO RIBOTTA 51, P. IVA 11403240960, per la fornitura di carburanti auto - anno 2024 - CIG: B085385DF0",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,222,23/02/2024,LIQUIDAZIONE A FAVORE DELL'ASSOCIAZIONE ANFFAS DELLE NOTULE PER INTERVENTI SOCIO-ASSISTENZIALI DISABILITA'.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,221,23/02/2024,COMPARTECIPAZIONE RETTA INSERIMENTO IN RSA. LIQUIDAZIONE A FAVORE DELLA CONFRATERNITA DI MISERICORDIA DI BORGO A MOZZANO - MESE DI GENNAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina Impegno e Liquidazione,220,23/02/2024,APPROVAZIONE INTERVENTO ASSISTENZIALE DI NATURA ECONOMICA. ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,219,23/02/2024,LIQUIDAZIONE COMPENSO AL REVISORE DEI CONTI PER PRESTAZIONI ANNO 2022 – FATTURA N. 17 DEL 19/02/2024,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,218,22/02/2024,INSERIMENTO DI ANZIANO IN RSA. RIVALUTAZIONE ED APPROVAZIONE QUOTA DI COMPARTECIPAZIONE ALLA SPESA – PERIODO GENNAIO/MARZO 2024. INTEGRAZIONE IMPEGNO ASSUNTO CON ATTO N. 120/2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Accertamento,217,22/02/2024,POR FSE 2014-2020. FONDO PER LO SVILUPPO E LA COESIONE (FSC). AVVISO PUBBLICO FINALIZZATO AL SOSTEGNO DELL'ACCOGLIENZA DEI BAMBINI NEI SERVIZI PER LA PRIMA INFANZIA (3-36 MESI) DI CUI AL DECRETO N. 16213 DELL’11.08.2022 - ANNO EDUCATIVO 2022/2023. PRESA D'ATTO DELLE RISULTANZE DEL RENDICONTO PROGETTO COMUNE DI PESCAGLIA – CODICE PROGETTO 301160 – CUP E29G22000290001.,"UO 5 - Sociale, Scuola e Trasporti",
Determina senza Rilevanza Contabile,216,22/02/2024,"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO CON CONTRATTO A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “ISTRUTTORE TECNICO”, AREA DEGLI ISTRUTTORI – APPROVAZIONE ELENCO AMMESSI CON RISERVA","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,215,21/02/2024,"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO CON CONTRATTO A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “ISTRUTTORE TECNICO”, AREA DEGLI ISTRUTTORI – NOMINA COMMISSIONE GIUDICATRICE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,214,21/02/2024,LIQUIDAZIONE SPESA PER QUOTA DI COMPARTECIPAZIONE ECONOMICA ALLO SVILUPPO DEL PROGETTO “I LUOGHI DI CATARSINI” ANNO 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,213,21/02/2024,DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZIO DI ABBONAMENTO ENTIONLINE – ANNO 2024/2025 – OPERATORE ECONOMICO ETRURIA PA spa - CIG B076CDD5FF,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina senza Rilevanza Contabile,212,21/02/2024,"Bando di concorso pubblico intercomunale per l'assegnazione degli alloggi di ERP - Anno 2023 - Comuni di Barga, Borgo a Mozzano e Pescaglia – APPROVAZIONE GRADUATORIA PROVVISORIA COMUNE DI PESCAGLIA",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina Impegno e Liquidazione,211,20/02/2024,RIMBORSO TRIBUTI ERRONEAMENTE VERSATI,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,210,20/02/2024,Manutenzione e revisione dei dispositivi di sicurezza antincendio immobili comunali – Determinazione a contrarre e aggiudicazione a ACCADUEO SRL CIG: B076FD7AD0,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,209,20/02/2024,Presentazione presso l’Agenzia del Territorio delle pratiche DoCFa con cui dichiarare gli immobili di Pascoso Fg. 10 mappale 103 e 104 collabenti – Determinazione a contrarre e aggiudicazione al Geom. Vincenzo Agostini CIG: B07665D8D1,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,208,20/02/2024,LIQUIDAZIONE CONTRIBUTI ASSOCIAZIONI VARIE ANNO 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,207,20/02/2024,VERSAMENTO AL MINISTERO DELL’INTERNO DEI DIRITTI RELATIVI ALLE CIE (CARTA D’IDENTITA’ ELETTRONICA) DAL 01.02.2024 AL 15.02.2024,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,206,20/02/2024,LIQUIDAZIONE FATTURE AL CONCESSIONARIO DELLA RISCOSSIONE AREA SRL - EMISSIONE MANDATO A COPERTURA PROVVISORI DI USCITA – CIG: Z4D24970A8,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,205,20/02/2024,IMPEGNO DI SPESA AGGIO CONCESSIONARIO RISCOSSIONE COATTIVA AREA SRL ANNO 2024 – CIG: Z4D24970A8 - INTEGRAZIONE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,204,20/02/2024,LIQUIDAZIONE FATTURA 0000595/SPLIT DEL 15/02/2024 DITTA KIBERNETES SRL - CIG: B0275391E5,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,203,20/02/2024,LIQUIDAZIONE FATTURA N. 0002100458 DEL 31/01/2024 AL CONCESSIONARIO DELLA RISCOSSIONE M.T. SPA – CIG: Z19317602C,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,202,19/02/2024,ADESIONE AL SERVIZIO ASSOCIATO DI PROTEZIONE CIVILE. IMPEGNO DI SPESA PER L'ANNO 2024 A FAVORE DELL'UNIONE DEI COMUNI DELLA MEDIA VALLE DEL SERCHIO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,201,19/02/2024,Bando pubblico per l'assegnazione di contributi ad integrazione dei canoni di locazione ai sensi della legge 9 dicembre 1998 n. 431 - Anno 2023 – Liquidazione,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,200,19/02/2024,LIQUIDAZIONE CONTRIBUTO AL TEATRO DEL GIGLIO,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,199,19/02/2024,LIQUIDAZIONE FATTURA 5/PA DEL 29/01/2024 DITTA LUCENSE SCARL – CIG: B012B49BFC,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,198,19/02/2024,LIQUIDAZIONE FATTURA 1024029124 DEL 05.02.2024 DITTA POSTE ITALIANE spa – CIG: B021D9926C,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,197,19/02/2024,LIQUIDAZIONE PER ATTIVITA' RELATIVE ALLA GESTIONE DEI VOLONTARI PER IL PROGETTO SERVIZIO CIVILE UNIVERSALE DIGITALE PRESENTATO E GESTITO DA ANCI TOSCANA.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,196,19/02/2024,LIQUIDAZIONE A FAVORE DELL'ASSOCIAZIONE ANFFAS DELLE NOTULE PER INTERVENTI SOCIO-ASSISTENZIALI DISABILITA'.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,195,19/02/2024,LIQUIDAZIONE DITTA MENOWATT GE SPA. CONTRATTO DI MESSA IN DISPONIBILITA' DI INTERVENTI VOLTI ALLA RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI PESCAGLIA. PERIODO DAL 15/12/2023 AL 14/02/2024 – CIG: 6985789772,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,194,16/02/2024,LIQUIDAZIONE A FAVORE UNIONE DEI COMUNI - SERVIZIO ASSOCIATO PROTEZIONE CIVILE  ANNUALITA' 2021-2022,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina Impegno e Liquidazione,193,16/02/2024,RIMBORSO CREDITO PER IL SERVIZIO DI REFEZIONE SCOLASTICA – A.S. 2023-24.,"UO 5 - Sociale, Scuola e Trasporti",
Determina senza Rilevanza Contabile,192,16/02/2024,"Legge Regionale 10/11/2014 n° 65 Aggiornamento delle tariffe relative agli oneri di urbanizzazione primaria e secondaria ed al costo di costruzione per l’anno 2024, dovuti per interventi edilizi da realizzare nel territorio del Comune di Pescaglia.",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,191,16/02/2024,EVENTO ATMOSFERICO 4/5 NOVEMBRE 2023 - MANUTENZIONE STRAORDINARIA SULLA STRADA COMUNALE DI FORNASTRO PER IL RIPRISTINO DELL’ILLUMINAZIONE PUBBLICA – CUP: E27H23001570004 - CIG A0279F26C3  -LIQUIDAZIONE DITTA BENEDETTI VASCO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina senza Rilevanza Contabile,190,16/02/2024,INDIVIDUAZIONE ELENCO BENEFICIARI INTERVENTO ASSISTENZIALE DI NATURA ECONOMICA PER ACQUISTO GENERI ALIMENTARI.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,189,16/02/2024,CIR FOOD S.C. LIQUIDAZIONE FATTURE PER SERVIZIO DI MENSA SCOLASTICA - MESE DI GENNAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,188,16/02/2024,LIQUIDAZIONE FATTURA DITTA CLUB SCPA RELATIVA AL TRASPORTO SCOLASTICO - MESE DI GENNAIO 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina a Contrarre,187,16/02/2024,"DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL DLGS. N.36/2023, DELLA FORNITURA DI GENERI ALIMENTARI DI PRIMA NECESSITA’ – CIG. B0695E60FC.","UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,186,15/02/2024,LIQUIDAZIONE FATTURA STAMPE FOTO PER MOSTRA FOTOGRAFICA,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,185,15/02/2024,LEGGE REGIONALE 25.03.2015 N. 35 - LIQUIDAZIONE QUOTE DEL CONTRIBUTO DI ESCAVAZIONE PER L’ANNO 2023,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina Impegno e Liquidazione,184,15/02/2024,RIVERSAMENTO QUOTE INDEBITE AD ALTRI ENTI PER ERRONEI VERSAMENTI AL COMUNE DI PESCAGLIA,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,183,15/02/2024,APPLICATIVO ECIVIS SOLUTION PER I SERVIZI SCOLASTICI. LIQUIDAZIONE A FAVORE DELLA DITTA DEDA NEXT SRL DELLA FATTURA RELATIVA AL CANONE ANNUALE PER SERVIZIO CONNETT PAGOPA PER L’ANNO 2023.,"UO 5 - Sociale, Scuola e Trasporti",
Determina Impegno e Liquidazione,181,14/02/2024,RIMBORSO CREDITO PER IL SERVIZIO DI REFEZIONE SCOLASTICA – A.S. 2023-24.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,180,14/02/2024,LIQUIDAZIONE RETRIBUZIONE ACCESSORIA FEBBRAIO 2024,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,179,13/02/2024,Liquidazione fattura n. 202400225 emessa dalla Società Net Tirrena Service per intervento tecnico di manutenzione straordinaria centralino - CIG: ZF33B9A690,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,178,13/02/2024,"Liquidazione fatture elettroniche n. 202400221, n. 202400222, n. 202400223 e 202400224 del 31/01/2024 presentate dalla ditta Net Tirrena Service per il servizio linee telefoniche e linea dati presso il centro polifunzionale di Fiano - CIG: Z473770BEF",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,177,13/02/2024,LIQUIDAZIONE A FAVORE DI TELEPASS,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,176,13/02/2024,IMPEGNO DI SPESA PER UTILIZZO APPARATO TELEPASS,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,175,13/02/2024,LIQUIDAZIONE FATTURE  ERP A SALDO RENDICONTO 2023 E  GENNAIO 2024 SPESE  GESTIONE E MANUTENZIONE ORDINARIA DEGLI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA DI PROPRIETÀ DEL COMUNE DI PESCAGLIA  ART. 9.1 CONVENZIONE DI SERVIZIO PER LA GESTIONE DEL PATRIMONIO DEI  COMUNI FACENTI PARTE DEL L.O.D.E. LUCCHESE - DELIBERA LODE N. 7/2017 DEL 21/09/2017,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,174,13/02/2024,Liquidazione fattura elettronica n. 1/2 del 01/02/2024 presentata dalla ditta CAVE PEDOGNA S.P.A. per la fornitura di materiali inerti per l’esecuzione dei lavori di manutenzione alle strade comunali CIG: ZAF3A15FAC,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,173,09/02/2024,"PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) – MISSIONE 4: ISTRUZIONE E RICERCA - COMPONENTE 1 – INVESTIMENTO 3.3. - REALIZZAZIONE DEL NUOVO PLESSO SCOLASTICO PIEGAIO-CONVALLE CON DEMOLIZIONE DELL'ESISTENTE LOCALITA' TREBBIO, 21 - CUP E28E18000020001 - SERVIZIO DI COLLAUDO STRUTTURALE, TECNICO E AMMINISTRATIVO E ATTESTAZIONE DI PRESTAZIONE ENERGETICA - CIG: A01E3C7A97 - LIQUIDAZIONE ANTICIPAZIONE DEL 20% A FAVORE DELL’OPERATORE ECONOMICO ING. MARCO PIERI",UO 3 - Lavori Pubblici e Patrimonio,
Determina di Liquidazione,172,09/02/2024,LIQUIDAZIONE FATTURE AL CONCESSIONARIO DELLA RISCOSSIONE AREA SRL - EMISSIONE MANDATO A COPERTURA PROVVISORI DI USCITA – CIG: Z4D24970A8,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina senza Rilevanza Contabile,171,09/02/2024,"SANATORIA EDILIZIA AI SENSI DELLA LEGGE N. 326 DEL 24/11/2003 E L.R.T. N. 53 DEL 20/10/2004 INERENTE “REALIZZAZIONE DI MANUFATTO AD USO RIMESSA A CORREDO DI UN FABBRICATO PER CIVILE ABITAZIONE”, SITO IN PESCAGLIA (LU), FRAZ. GELLO – LOC. PIASTRELLINI N. 4 – CELLE DEI PUCCINI A NOME FIORINI ELISABETTA",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,170,09/02/2024,Liquidazione fattura n. FE/2024/0081 del 31/01/2024 presentata dalla ditta AZTEC Informatica srl per il servizio di aggiornamento ed assistenza tecnica del software MAX e PAC anno 2024 - CIG: Z1C2D4E6FC,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,169,09/02/2024,Liquidazione fattura n. 6/000005 del 31/01/2024 presentata dalla ditta PIERONI Srl per la fornitura di vario materiale edile e d’uso per lavori di manutenzione da eseguire sulle strade comunali con maestranze dipendenti da questa amministrazione - CIG: Z023976DD4,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,168,08/02/2024,LIQUIDAZIONE CONTRIBUTI ASSOCIAZIONI VARIE ANNO 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina senza Rilevanza Contabile,167,08/02/2024,Bando pubblico per l'assegnazione di contributi ad integrazione dei canoni di locazione ai sensi della legge 9 dicembre 1998 n. 431 - Anno 2023 – Approvazione della graduatoria definitiva,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,166,08/02/2024,DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO MANUTENZIONE E SERVIZI APPLICATIVI ONLINE ALBO PRETORIO E AMMINISTRAZIONE TRASPARENTE ANNO 2024 – DITTA KIBERNETES SRL - CIG: B0275391E5,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,165,08/02/2024,"Liquidazione fatture n. 2024BG000226667 di euro 151,11 e n. 2024BG000226561 di euro 473,84 del 18/01/2024 presentate dalla ditta ESTRA ENERGIE S.R.L. per il servizio di fornitura del gas metano per l’inverno 2023/24 anno 2023 - CIG: Z943CB1490",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,164,08/02/2024,LIQUIDAZIONE FATTURA 66/00 DEL 31/01/2024 SOCIETA’ RETIAMBIENTE SPA PER RACCOLTA RSU GENNAIO 2024,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,163,08/02/2024,Liquidazione fattura n. fattura n. 824500006188 del 12/01/2024 per la fornitura di energia elettrica Illuminazione Pubblica per l’anno 2023 – periodo dal 01/10/2023 al 31/12/2023 presentata dalla Ditta A2A ENERGIA S.P.A.  - CIG: 9546677714,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,162,08/02/2024,Liquidazione fattura fattura n. 1953/77-2023 del 31/12/2023 presentata dalla Ditta Beyfin spa per la fornitura di gas GPL - CIG: Z2B3200BE7,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,161,08/02/2024,Liquidazione fattura 0074824041 del 30/01/2024 ditta Wolters Kluwer Italia Srl - CIG: Z1E3793B84,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina Impegno e Liquidazione,160,07/02/2024,"RIMBORSO SPESE DI SEGRETERIA DEPOSITO PROGETTO STRUTTURALE PER I LAVORI DI “REALIZZAZIONE DI INTERVENTI DI SISTEMAZIONE DI MOVIMENTI FRANOSI SITI IN LOC. PIEGAIO ALTO PER MIGLIORAMENTO DELLE CONDIZIONI DI SICUREZZA – CUP  E21B21001960002""",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,159,07/02/2024,Determinazione a contrarre e affidamento diretto Spese Postali I semestre 2024 – Poste Italiane spa - CIG: B021D9926C,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,157,07/02/2024,Liquidazione fattura elettronica n. FATTPA 2_24 del 09/01/2024 presentata dall’Ing. Giuseppe Amante per l'esecuzione dei servizi tecnici inerenti il calcolo delle compensazioni dei prezzi dei materiali da costruzione (acconto) - CIG: ZF639D9F52,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,156,07/02/2024,DETERMINAZIONE N. 563 DELL' 1.06.2022. IMPEGNO DI SPESA AGGIUNTIVO.,"UO 5 - Sociale, Scuola e Trasporti",
Determina senza Rilevanza Contabile,155,06/02/2024,"Schedatura di indagine del patrimonio edilizio esistente di un fabbricato sito in Loc. Canal di Torre n. 1 (P. Canaldi), di proprietà del Sig. Jaber Shadi, ai sensi dell’art. 42 del Regolamento Urbanistico",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,154,06/02/2024,"PNRR MISSIONE 1 – COMPONENTE 1 INVESTIMENTO 1.4 “SERVIZIO DIGITALE E ESPERIENZA DEI CITTADINI” MISURA 1.4.1 FINANZIATO DALL’UNIONE EUROPEA – FONDO COMPLEMENTARE AL PNRR CUP: E29I23001010006 – CIG Simog A013460B76 – DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL DLGS N. 36/2023, PACCHETTO SOFTWARE E SERVIZIO ELETTORALE IN ANPR ANNI 2023, 2024 E 2025 – DITTA KIBERNETES S.R.L. – LIQUIDAZIONE FATTURA 0000298/SPLIT DEL 31.01.2024 – CIG: A013460B76 – CUP: E29I23001010006","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,153,06/02/2024,RISORSE DI COMPETENZA DEGLI ENTI PER COFINANZIAMENTO SERVIZI DI TRASPORTO PUBBLICO LOCALE DEL BACINO PROVINCIALE PER L’ANNO  2024 (PERIODOT2 – RETE DEBOLE) IMPEGNO A FAVORE DELLA PROVINCIA DI LUCCA FINO AL 31/12/2024 .,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,152,06/02/2024,LIQUIDAZIONE FATTTURA PER QUOTA ASSOCIATIVA ANCI,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,151,06/02/2024,DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO PER FORNITURA TRIENNALE MODULISTICA ONLINE SERVIZI DEMOGRAFICI – MAGGIOLI SPA – CIG: B03CD8D7EB,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Impegno,150,05/02/2024,Patrimonio di Edilizia Residenziale Pubblica di proprietà comunale. Accertamento di entrata di somma presunta proventi derivanti dalla riscossione canoni di locazione e impegno di spesa per opere di manutenzione ordinaria - anno 2024,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,149,05/02/2024,Riduzione TARI 2023 Utenze non domestiche “Alimentari di vicinato” – Compensazioni contabili,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,148,05/02/2024,Impegno di spesa a favore del Comune di Lucca delle spese di funzionamento della Commissione Elettorale Circondariale anno 2024,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,147,05/02/2024,RIMBORSO SOMME NON DOVUTE AL COMUNE DI PESCAGLIA,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,146,05/02/2024,Liquidazione al Comune di Lucca delle spese di funzionamento della Commissione Elettorale Circondariale anno 2022 - Esigibilità anno 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Determina di Liquidazione,145,05/02/2024,LIQUIDAZIONE FATTURA 45/FE DEL 29/01/2024 DITTA SMAI SRL - CIG: B0241B4DF9,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Liquidazione,144,05/02/2024,LIQUIDAZIONE FATTURA 38/FE DEL 26/01/2024 DITTA SMAI SRL - CIG: Z7B3629A7B,Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Impegno,143,02/02/2024,GESTIONE ASSOCIATA INTERVENTI DISABILITA'. IMPEGNO DI SPESA I^ TRIMESTRE 2024.,"UO 5 - Sociale, Scuola e Trasporti",
Determina di Liquidazione,142,01/02/2024,VERSAMENTO AL MINISTERO DELL’INTERNO DEI DIRITTI RELATIVI ALLE CIE (CARTA D’IDENTITA’ ELETTRONICA) DAL 16.01.2024 AL 31.01.2024,Settore 1 - Amministrativo – Finanziario,
Determina senza Rilevanza Contabile,141,01/02/2024,"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO CON CONTRATTO A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “ISTRUTTORE TECNICO”, AREA DEGLI ISTRUTTORI – PROROGA TERMINE DI SCADENZA PRESENTAZIONE DOMANDE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Determina di Impegno,140,01/02/2024,"PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) – MISSIONE 4: ISTRUZIONE E RICERCA - Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università - Investimento 3.3: Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica finanziato dall’Unione europea – Next Generation EU.
REALIZZAZIONE DEL NUOVO PLESSO SCOLASTICO PIEGAIO-CONVALLE CON DEMOLIZIONE DELL'ESISTENTE LOCALITA' TREBBIO, 21 - CUP E28E18000020001 – CIG 9994306A36 – AUTORIZZAZIONE AL SUBAPPALTO ALLA DITTA PALMATASCAVI",Settore 2 - Programmazione territoriale e Servizi al territorio,
Determina di Liquidazione,139,01/02/2024,"CONTRIBUTO OBBLIGATORIO A FAVORE DELL'AUTORITA' PER IL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI ""A.T.O. TOSCANA COSTA"" - LIQUIDAZIONE QUOTA ANNUALITA' 2023",Settore 2 - Programmazione territoriale e Servizi al territorio,
